"subject","predicate","object"
"http://ja.dbpedia.org/resource/DEAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JILLE"
"http://ja.dbpedia.org/resource/Emma_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JILLE"
"http://ja.dbpedia.org/resource/Ikumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JILLE"
"http://ja.dbpedia.org/resource/JILLE","http://www.w3.org/2000/01/rdf-schema#label","JILLE"
"http://ja.dbpedia.org/resource/JILLE","http://www.w3.org/2000/01/rdf-schema#comment","『JILLE』（ジル）は、双葉社がかつて出版した月刊ファッション雑誌。2001年11月号（10月12日発売）から始まり、2014年3月号（2月12日発売）で終了した。 「20代の女性＋ワンランク上のリアルカジュアル」をテーマにして、ストリート系のファッションなどを掲載していた。"
"http://ja.dbpedia.org/resource/JILLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性向けファッション雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/JILLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:双葉社の雑誌"
"http://ja.dbpedia.org/resource/JILLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年創刊の雑誌"
"http://ja.dbpedia.org/resource/JILLE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/JILLE","http://dbpedia.org/ontology/wikiPageID",452671
"http://ja.dbpedia.org/resource/JILLE","http://dbpedia.org/ontology/wikiPageRevisionID",80553031
"http://ja.dbpedia.org/resource/JILLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国美奈子"
"http://ja.dbpedia.org/resource/JILLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸絵里香"
"http://ja.dbpedia.org/resource/JILLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林菜々見"
