"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11402053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北村銀太郎"
"http://ja.dbpedia.org/resource/三遊亭金馬_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村銀太郎"
"http://ja.dbpedia.org/resource/北村銀太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/北村銀太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/北村銀太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/北村銀太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/北村銀太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/北村銀太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/北村銀太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/北村銀太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/北村銀太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/北村銀太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/北村銀太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/北村銀太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北村銀太郎","http://www.w3.org/2000/01/rdf-schema#label","北村銀太郎"
"http://ja.dbpedia.org/resource/北村銀太郎","http://www.w3.org/2000/01/rdf-schema#comment","北村 銀太郎（きたむら ぎんたろう, 1890年（明治23年）12月12日 - 1983年（昭和58年）10月3日）は、日本の興行主・建築業者。建築業を経て寄席経営にかかわる。特に新宿末廣亭の席亭を37年にわたって務めて「大旦那」と尊称され噺家とは違った立場で落語界に重きをなした。"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/alias","きたむら ぎんたろう"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/deathDate",1983-10-03
"http://ja.dbpedia.org/resource/北村銀太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/北村銀太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/北村銀太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/北村銀太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿"
"http://ja.dbpedia.org/resource/北村銀太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語関連の人物"
"http://ja.dbpedia.org/resource/北村銀太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建設業"
"http://ja.dbpedia.org/resource/北村銀太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築に関する人物"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageID",2684542
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageRevisionID",90191406
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭左楽"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇市"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリップ_(性風俗)"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭小朝"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真景累ヶ淵"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリップティーズ"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄席"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷区"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓生_(6代目)"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正田英三郎"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓朝"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓楽_(5代目)"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末廣演芸会"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入船亭扇橋"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓丈"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿駅"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷門助六"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画館"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷門福助_(初代)"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三栄町_(新宿区)"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平知盛"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿末廣亭"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイアントパンダ"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝都座"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香盤"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学院大学"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文楽_(8代目)"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金馬_(3代目)"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東_(台東区)"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区立柏木小学校"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さだやす圭"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清製粉グループ本社"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語関連の人物"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴本演芸場"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳶職"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林弘高"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯島"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩賜上野動物園"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社ライブラリー"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/的屋"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん朝"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭柳橋_(6代目)"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨田均"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田明神"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学病院"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐津節"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川談志"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御乱心_落語協会分裂と、円生とその弟子たち"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦の友社"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/北村銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川談四楼"
