"subject","predicate","object"
"http://ja.dbpedia.org/resource/Loving_You_(原由子のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負けるな女の子!"
"http://ja.dbpedia.org/resource/MOTHER_(原由子のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負けるな女の子!"
"http://ja.dbpedia.org/resource/New_Frontier_(丹下桜のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負けるな女の子!"
"http://ja.dbpedia.org/resource/YAWARA!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負けるな女の子!"
"http://ja.dbpedia.org/resource/じんじん_(原由子の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負けるな女の子!"
"http://ja.dbpedia.org/resource/じんじん_(原由子の曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/負けるな女の子!"
"http://ja.dbpedia.org/resource/みんないい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負けるな女の子!"
"http://ja.dbpedia.org/resource/ジェイク・コンセプション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負けるな女の子!"
"http://ja.dbpedia.org/resource/ハラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負けるな女の子!"
"http://ja.dbpedia.org/resource/原由子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負けるな女の子!"
"http://ja.dbpedia.org/resource/少女時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負けるな女の子!"
"http://ja.dbpedia.org/resource/涙の天使に微笑みを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負けるな女の子!"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://www.w3.org/2000/01/rdf-schema#label","負けるな女の子!"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://www.w3.org/2000/01/rdf-schema#comment","「負けるな女の子!」（まけるなおんなのこ）は、原由子の楽曲。自身の13作目のシングルとして、タイシタレーベルから8cmCDで1991年11月1日に発売された。 1998年2月25日に再発売されている。2016年12月12日からは主要配信サイトにてダウンロード配信、2019年12月20日からはストリーミング配信が開始されている。"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YAWARA!"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原由子が制作した楽曲"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ま"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売テレビのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原由子の楽曲"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のシングル"
"http://ja.dbpedia.org/resource/負けるな女の子!","http://dbpedia.org/ontology/wikiPageID",2618987
