"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11381938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/住博司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/住博司","http://ja.dbpedia.org/property/親族（政治家）_","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/2000/01/rdf-schema#label","住栄作"
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/2000/01/rdf-schema#comment","住 栄作（すみ えいさく、1920年5月20日 - 1986年12月20日）は、日本の内務官僚、海軍軍人（海軍主計大尉）、政治家（元衆議院議員）。 法務大臣・建設政務次官・労働省職業安定局長などの要職を歴任し、富山職業訓練短期大学校・富山医科薬科大学の開設を推進した。自由民主党所属。住博司は実子。富山県魚津市出身。位階勲等は従三位勲一等瑞宝章。"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/deathDate",1986-12-20
"http://ja.dbpedia.org/resource/住栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍短期現役士官"
"http://ja.dbpedia.org/resource/住栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/住栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/住栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/住栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/住栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/住栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性剣道家"
"http://ja.dbpedia.org/resource/住栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法務大臣"
