"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:古厩智之の監督映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:古厩智之の監督映画","http://www.w3.org/2000/01/rdf-schema#label","古厩智之の監督映画"
"http://ja.dbpedia.org/resource/Category:古厩智之の監督映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の監督別映画"
"http://ja.dbpedia.org/resource/Category:古厩智之の監督映画","http://www.w3.org/2004/02/skos/core#prefLabel","古厩智之の監督映画"
"http://ja.dbpedia.org/resource/Category:古厩智之の監督映画","http://dbpedia.org/ontology/wikiPageID",3210513
"http://ja.dbpedia.org/resource/Category:古厩智之の監督映画","http://dbpedia.org/ontology/wikiPageRevisionID",78198733
"http://ja.dbpedia.org/resource/Category:古厩智之の監督映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:古厩智之の監督映画?oldid=78198733&ns=14"
"http://ja.dbpedia.org/resource/「また、必ず会おう」と誰もが言った。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/「また、必ず会おう」と誰もが言った。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/さよならみどりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/のぼる小寺さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/のぼる小寺さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/まぶだち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/まぶだち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/ホームレス中学生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/ホームレス中学生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/ロボコン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/ロボコン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/奈緒子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/武士道シックスティーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://ja.dbpedia.org/resource/武士道シックスティーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
"http://wikidata.dbpedia.org/resource/Q8457051","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古厩智之の監督映画"
