"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3786907","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/昌原文化放送"
"http://ja.dbpedia.org/resource/昌原文化放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/昌原文化放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/昌原文化放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/昌原文化放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/昌原文化放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/昌原文化放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/昌原文化放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/昌原文化放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/昌原文化放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/昌原文化放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/昌原文化放送","http://www.w3.org/2000/01/rdf-schema#label","昌原文化放送"
"http://ja.dbpedia.org/resource/昌原文化放送","http://www.w3.org/2000/01/rdf-schema#comment","昌原文化放送株式会社（チャンウォンぶんかほうそう）はかつて存在した大韓民国慶尚南道東部を放送エリアとする放送局だった。略称は昌原MBC。1968年5月31日に慶南放送(KBC)として開局。本社を慶尚南道昌原市馬山会原区に置いていた。テレビ局とラジオ局はMBC系列局。リモコンキーIDは11-1。2011年9月1日にMBC慶南に統合され、MBC慶南昌原本部となった。"
"http://ja.dbpedia.org/resource/昌原文化放送","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbcxjs"
"http://ja.dbpedia.org/resource/昌原文化放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のラジオ局"
"http://ja.dbpedia.org/resource/昌原文化放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送_(韓国)_の放送局"
"http://ja.dbpedia.org/resource/昌原文化放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年設立のテレビ局"
"http://ja.dbpedia.org/resource/昌原文化放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のテレビ局"
"http://ja.dbpedia.org/resource/昌原文化放送","http://dbpedia.org/ontology/wikiPageID",1649173
"http://ja.dbpedia.org/resource/昌原文化放送","http://dbpedia.org/ontology/wikiPageRevisionID",59367437
"http://ja.dbpedia.org/resource/昌原文化放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口放送"
"http://ja.dbpedia.org/resource/昌原文化放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/昌原文化放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚南道"
"http://ja.dbpedia.org/resource/昌原文化放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌原市"
"http://ja.dbpedia.org/resource/昌原文化放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBC慶南"
