"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年のアメリカ合衆国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
"http://ja.dbpedia.org/resource/2014年のアメリカ合衆国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
"http://ja.dbpedia.org/resource/Template:US-history-stub","http://dbpedia.org/ontology/wikiPageID",4428979
"http://ja.dbpedia.org/resource/Template:US-history-stub","http://dbpedia.org/ontology/wikiPageRevisionID",88076151
"http://ja.dbpedia.org/resource/Template:US-history-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asbox"
"http://ja.dbpedia.org/resource/Template:US-history-stub","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:US-history-stub?oldid=88076151&ns=10"
"http://ja.dbpedia.org/resource/2019年のアメリカ合衆国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
"http://ja.dbpedia.org/resource/P.F.オダナヒュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
"http://ja.dbpedia.org/resource/アメリカ教育使節団報告書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
"http://ja.dbpedia.org/resource/アメリカ独立宣言","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
"http://ja.dbpedia.org/resource/アンドリュース攻撃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
"http://ja.dbpedia.org/resource/カテリ・テカクウィタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
"http://ja.dbpedia.org/resource/ガズデン購入","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
"http://ja.dbpedia.org/resource/キャサリン・ドレクセル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
"http://ja.dbpedia.org/resource/キャロル・キグリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
"http://ja.dbpedia.org/resource/ゲティスバーグ演説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
"http://ja.dbpedia.org/resource/サミュエル・リングゴールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
"http://ja.dbpedia.org/resource/サンフランシスコにおける日本人の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
"http://ja.dbpedia.org/resource/シアトルにおける日本人の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
"http://ja.dbpedia.org/resource/ジョン・アイアランド_(セントポール大司教)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-history-stub"
