"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガンダム2号機","http://www.w3.org/2000/01/rdf-schema#label","ガンダム2号機"
"http://ja.dbpedia.org/resource/ガンダム2号機","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wl_x"
"http://ja.dbpedia.org/resource/ガンダム2号機","http://dbpedia.org/ontology/wikiPageID",1814972
"http://ja.dbpedia.org/resource/ガンダム2号機","http://dbpedia.org/ontology/wikiPageRevisionID",26631875
"http://ja.dbpedia.org/resource/ガンダム2号機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダム_(架空の兵器)"
"http://ja.dbpedia.org/resource/ガンダム2号機","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガンダム_(架空の兵器)"
"http://ja.dbpedia.org/resource/ガンダム2号機","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガンダム2号機"
"http://ja.dbpedia.org/resource/ガンダム2号機","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ガンダム2号機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガンダム2号機?oldid=26631875&ns=0"
"http://ja.wikipedia.org/wiki/ガンダム2号機","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガンダム2号機"
