"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q101667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/S行列の理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/2017年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/ATLAS検出器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/AdS/CFT対応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/Bファクトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/J-PARC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/K中間子水素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/MITバッグ模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/SuperB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/W'ボソンとZ'ボソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/X(3872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/X(3872)","http://ja.dbpedia.org/property/グループ","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/Z+(4430)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/Z+(4430)","http://ja.dbpedia.org/property/グループ","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/Z+(4430)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/アイスキューブ・ニュートリノ観測所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/アイソスピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/エマニュエル・ダーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/オニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/オメガ粒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/カイラル対称性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/カスタムロボのロボ、パーツ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/クォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/クォークグルーオンプラズマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/クォークモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/クォーク・ハドロン相転移","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/クォーク時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/グザイ粒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/グルーオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/ケネス・A・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/ゲルマン行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/コードギアス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/コードギアスシリーズの機動兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/シグマ粒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/ジェイプサイ中間子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/ストレンジネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/スピン角運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/スーパーブラディオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/タウ粒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/デルタ粒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/トップクォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/トップネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/ドイツ研究センターヘルムホルツ協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/ニュートリノ振動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/ノーベル物理学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/ノーベル賞を巡る論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/ハイペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドロン"
"http://ja.dbpedia.org/resource/ハドロン","http://www.w3.org/2000/01/rdf-schema#label","ハドロン"
"http://ja.dbpedia.org/resource/ハドロン","http://www.w3.org/2000/01/rdf-schema#comment","ハドロン（英: hadron）は、素粒子標準模型において強い相互作用で結びついた複合粒子のグループである。強粒子とも呼ばれる。 この名称は、ギリシャ語の「強い」の意のἁδρόςに由来し、1962年にレフ・オクンによって付けられた。"
"http://ja.dbpedia.org/resource/ハドロン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lgw"
"http://ja.dbpedia.org/resource/ハドロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:素粒子物理学"
"http://ja.dbpedia.org/resource/ハドロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亜原子粒子"
"http://ja.dbpedia.org/resource/ハドロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドロン"
"http://ja.dbpedia.org/resource/ハドロン","http://dbpedia.org/ontology/wikiPageID",27621
"http://ja.dbpedia.org/resource/ハドロン","http://dbpedia.org/ontology/wikiPageRevisionID",88162520
"http://ja.dbpedia.org/resource/ハドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:素粒子物理学"
"http://ja.dbpedia.org/resource/ハドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発見"
"http://ja.dbpedia.org/resource/ハドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GeV"
"http://ja.dbpedia.org/resource/ハドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:G_parity"
"http://ja.dbpedia.org/resource/ハドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙線"
"http://ja.dbpedia.org/resource/ハドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/ハドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイソスピン"
"http://ja.dbpedia.org/resource/ハドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クォーク"
