"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年代にデビューしたプロレスラー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川樹里"
"http://wikidata.dbpedia.org/resource/Q11460508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小川樹里"
"http://ja.dbpedia.org/resource/プロレスラー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川樹里"
"http://ja.dbpedia.org/resource/小川樹里","http://www.w3.org/2000/01/rdf-schema#label","小川樹里"
"http://ja.dbpedia.org/resource/小川樹里","http://www.w3.org/2000/01/rdf-schema#comment","樹里（じゅり、本名：小川 樹里（おがわ じゅり）、1978年3月6日 - ）は、日本の元女子プロレスラー。EAGLEプロモーションに所属していた。身長150cm、体重45kg、血液型B型。鹿児島県鹿児島市出身。"
"http://ja.dbpedia.org/resource/小川樹里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/小川樹里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/小川樹里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小川樹里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子プロレスラー"
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/wikiPageID",740284
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/wikiPageRevisionID",92524669
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子プロレスラー"
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーク土屋"
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/小川樹里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/小川樹里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/小川樹里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/小川樹里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/abstract","樹里（じゅり、本名：小川 樹里（おがわ じゅり）、1978年3月6日 - ）は、日本の元女子プロレスラー。EAGLEプロモーションに所属していた。身長150cm、体重45kg、血液型B型。鹿児島県鹿児島市出身。"
"http://ja.dbpedia.org/resource/小川樹里","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小川樹里"
"http://ja.dbpedia.org/resource/小川樹里","http://dbpedia.org/ontology/wikiPageLength",491
"http://ja.dbpedia.org/resource/小川樹里","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小川樹里?oldid=92524669&ns=0"
"http://ja.dbpedia.org/resource/イーグルプロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川樹里"
"http://ja.wikipedia.org/wiki/小川樹里","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小川樹里"
