"subject","predicate","object"
"http://ja.dbpedia.org/resource/イギリスの電車形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス鉄道397形電車"
"http://ja.dbpedia.org/resource/イギリス鉄道350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス鉄道397形電車"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://www.w3.org/2000/01/rdf-schema#label","イギリス鉄道397形電車"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://www.w3.org/2000/01/rdf-schema#comment","イギリス鉄道397形電車（イギリスてつどう397がたでんしゃ）は、イギリスの列車運行会社であるトランスペナイン・エクスプレスが運用する電車。各都市や空港を結ぶ長距離列車（インターシティ）に使用され、Nova 2という愛称を有する。"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年製の鉄道車両"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの電車"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAF製の鉄道車両"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageID",4184201
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageRevisionID",87784674
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TPE_Class_397_w-pantgraph.png"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの電車"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリム鉄道試験線"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-fi"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルストム"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交流電化"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターシティ"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/イギリス鉄道397形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リース"
