"subject","predicate","object"
"http://ja.dbpedia.org/resource/U-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-21_(オーストリア＝ハンガリー帝国潜水艦)"
"http://ja.dbpedia.org/resource/U-21","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/U-21_(オーストリア＝ハンガリー帝国潜水艦)"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-21_(オーストリア＝ハンガリー帝国潜水艦)"
"http://ja.dbpedia.org/resource/U-21_(オーストリア＝ハンガリー帝国潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","U-21 (オーストリア＝ハンガリー帝国潜水艦)"
"http://ja.dbpedia.org/resource/U-21_(オーストリア＝ハンガリー帝国潜水艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_005r"
"http://ja.dbpedia.org/resource/U-21_(オーストリア＝ハンガリー帝国潜水艦)","http://dbpedia.org/ontology/wikiPageID",4408365
"http://ja.dbpedia.org/resource/U-21_(オーストリア＝ハンガリー帝国潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",84326837
"http://ja.dbpedia.org/resource/U-21_(オーストリア＝ハンガリー帝国潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U21_(オーストリア＝ハンガリー帝国潜水艦)"
"http://ja.dbpedia.org/resource/U-21_(オーストリア＝ハンガリー帝国潜水艦)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/U21_(オーストリア＝ハンガリー帝国潜水艦)"
"http://ja.dbpedia.org/resource/U-21_(オーストリア＝ハンガリー帝国潜水艦)","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/U-21_(オーストリア＝ハンガリー帝国潜水艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/U-21_(オーストリア＝ハンガリー帝国潜水艦)?oldid=84326837&ns=0"
"http://ja.dbpedia.org/resource/U-21_(オーストリア＝ハンガリー帝国潜水艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/U-21_(オーストリア＝ハンガリー帝国潜水艦)"
"http://ja.wikipedia.org/wiki/U-21_(オーストリア＝ハンガリー帝国潜水艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/U-21_(オーストリア＝ハンガリー帝国潜水艦)"
