"subject","predicate","object"
"http://ja.dbpedia.org/resource/モチノキ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメモドキ"
"http://ja.dbpedia.org/resource/七沢森林公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメモドキ"
"http://ja.dbpedia.org/resource/六甲山の植物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメモドキ"
"http://ja.dbpedia.org/resource/宇治市植物公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメモドキ"
"http://ja.dbpedia.org/resource/御池沼沢植物群落","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメモドキ"
"http://ja.dbpedia.org/resource/樹木葬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメモドキ"
"http://ja.dbpedia.org/resource/滝ノ水緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメモドキ"
"http://ja.dbpedia.org/resource/盆栽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメモドキ"
"http://ja.dbpedia.org/resource/阿蘇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメモドキ"
"http://ja.dbpedia.org/resource/阿蘇町","http://ja.dbpedia.org/property/木","http://ja.dbpedia.org/resource/ウメモドキ"
"http://ja.dbpedia.org/resource/ウメモドキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ウメモドキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウメモドキ","http://www.w3.org/2000/01/rdf-schema#label","ウメモドキ"
"http://ja.dbpedia.org/resource/ウメモドキ","http://www.w3.org/2000/01/rdf-schema#comment","ウメモドキ（梅擬き、梅擬、学名：Ilex serrata）とは、モチノキ科モチノキ属の落葉低木。和名の由来は、葉の形がウメの葉に似ていることからこの名がある。"
"http://ja.dbpedia.org/resource/ウメモドキ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q6_bd"
"http://ja.dbpedia.org/resource/ウメモドキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モチノキ科"
"http://ja.dbpedia.org/resource/ウメモドキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観賞用樹木"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageID",1261367
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageRevisionID",85834761
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇市"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆栽"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誕生花"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチノキ目"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチノキ科"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉縁"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭木"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県森林公園"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤマウメモドキ"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽駒ヶ岳"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thunb."
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルウメモドキ"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和名"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観賞用樹木"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維管束"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湿地"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクノフウリンウメモドキ"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キキョウ類"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲山"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雌雄同体"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_IV"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モチノキ科"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備高原"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌウメモドキ"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落葉広葉樹林"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理推進機構"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇郡"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危急種"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅寸前"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹皮"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コア真正双子葉類"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フウリンウメモドキ"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ilex_serrata4.jpg"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ilex_serrata_fruit.jpg"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ilex_geniculata_fruit_detail.jpg"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ilex_serrata3.jpg"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落葉広葉樹"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落葉"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永岡書店"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメ"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キク上群"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇町"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本州"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国山地"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キク類"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドリスト"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチノキ属"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低木"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.okayama.jp/norin/ringyo/jumoku_zukan/aiueo/umemodoki.htm"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.edu.ipa.go.jp/gz2/q-rika/q-jya3/q-jarz/IPA-rik0300.htm"
"http://ja.dbpedia.org/resource/ウメモドキ","http://xmlns.com/foaf/0.1/name","Japanese winterberry"
"http://ja.dbpedia.org/resource/ウメモドキ","http://xmlns.com/foaf/0.1/name","ウメモドキ"
"http://ja.dbpedia.org/resource/ウメモドキ","http://xmlns.com/foaf/0.1/name","ウメモドキ（梅擬）"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表/階級なし複数"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AU"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ilex_serrata3.jpg?width=300"
"http://ja.dbpedia.org/resource/ウメモドキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilex_serrata4.jpg"
"http://ja.dbpedia.org/resource/ウメモドキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilex_serrata3.jpg"
"http://ja.dbpedia.org/resource/ウメモドキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilex_geniculata_fruit_detail.jpg"
"http://ja.dbpedia.org/resource/ウメモドキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilex_serrata_fruit.jpg"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/分類体系","http://ja.dbpedia.org/resource/APG_IV"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/属","モチノキ属"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/界","植物界"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/目","モチノキ目"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/科","モチノキ科"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/種","ウメモドキ I. serrata"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/名称","ウメモドキ"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/和名","ウメモドキ（梅擬）"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/画像",220
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/画像キャプション","ウメモドキの木"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/色","Lightgreen"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/英名","Japanese winterberry"
"http://ja.dbpedia.org/resource/ウメモドキ","http://ja.dbpedia.org/property/学名","Ilex serrata Thunb. ex Murray"
"http://ja.dbpedia.org/resource/ウメモドキ","http://purl.org/dc/elements/1.1/description","ウメモドキの木"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/colourName","Lightgreen"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/abstract","ウメモドキ（梅擬き、梅擬、学名：Ilex serrata）とは、モチノキ科モチノキ属の落葉低木。和名の由来は、葉の形がウメの葉に似ていることからこの名がある。"
"http://ja.dbpedia.org/resource/ウメモドキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウメモドキ"
"http://ja.dbpedia.org/resource/ウメモドキ","http://dbpedia.org/ontology/wikiPageLength",5211
"http://ja.dbpedia.org/resource/ウメモドキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウメモドキ?oldid=85834761&ns=0"
"http://ja.dbpedia.org/resource/ツルウメモドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメモドキ"
"http://ja.dbpedia.org/resource/木の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメモドキ"
"http://wikidata.dbpedia.org/resource/Q5360082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウメモドキ"
"http://ja.wikipedia.org/wiki/ウメモドキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウメモドキ"
