"subject","predicate","object"
"http://ja.dbpedia.org/resource/共和政ローマ執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト"
"http://wikidata.dbpedia.org/resource/Q1278949","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト"
"http://ja.dbpedia.org/resource/ガイウス・リウィウス・サリナトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト"
"http://ja.dbpedia.org/resource/クィントゥス・ファビウス・マクシムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト"
"http://ja.dbpedia.org/resource/スプリウス・カルウィリウス・マクシムス・ルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト"
"http://ja.dbpedia.org/resource/プブリウス・フリウス・ピルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://www.w3.org/2000/01/rdf-schema#label","マニウス・ポンポニウス・マト"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://www.w3.org/2000/01/rdf-schema#comment","マニウス・ポンポニウス・マト（Manius Pomponius Matho）は共和政ローマのプレブス（平民）出身の政治家・軍人。紀元前233年に執政官（コンスル）を務めた。第二次ポエニ戦争でハンニバルに勝利したスキピオ・アフリカヌスの母方の祖父に当たる。"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:凱旋式"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前3世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポンポニウス氏族"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポエニ戦争"
