"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11240147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Q-JOY"
"http://ja.dbpedia.org/resource/アクションフィギュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Q-JOY"
"http://ja.dbpedia.org/resource/Q-JOY","http://www.w3.org/2000/01/rdf-schema#label","Q-JOY"
"http://ja.dbpedia.org/resource/Q-JOY","http://www.w3.org/2000/01/rdf-schema#comment","Q-JOY（キュージョイ）は、バンダイベンダー事業部から発売されている箱型トレーディングフィギュアのブランド名である。"
"http://ja.dbpedia.org/resource/Q-JOY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイ"
"http://ja.dbpedia.org/resource/Q-JOY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィギュア"
"http://ja.dbpedia.org/resource/Q-JOY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のブランド"
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageID",1316548
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageRevisionID",91528135
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らき☆すた"
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いとうのいぢ"
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ななついろ★ドロップス"
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リボルテック"
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灼眼のシャナ"
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のブランド"
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンダイ"
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Figma"
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装神姫"
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼宮ハルヒの憂鬱"
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BJPM"
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィギュア"
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/abstract","Q-JOY（キュージョイ）は、バンダイベンダー事業部から発売されている箱型トレーディングフィギュアのブランド名である。"
"http://ja.dbpedia.org/resource/Q-JOY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Q-JOY"
"http://ja.dbpedia.org/resource/Q-JOY","http://dbpedia.org/ontology/wikiPageLength",1202
"http://ja.dbpedia.org/resource/Q-JOY","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Q-JOY?oldid=91528135&ns=0"
"http://ja.wikipedia.org/wiki/Q-JOY","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Q-JOY"
