"subject","predicate","object"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣内靖彦"
"http://ja.dbpedia.org/resource/伊津野朋弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣内靖彦"
"http://ja.dbpedia.org/resource/大陽寺順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣内靖彦"
"http://ja.dbpedia.org/resource/安部悦生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣内靖彦"
"http://ja.dbpedia.org/resource/岩内亮一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣内靖彦"
"http://ja.dbpedia.org/resource/教育関係人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣内靖彦"
"http://ja.dbpedia.org/resource/東京教育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣内靖彦"
"http://ja.dbpedia.org/resource/舞田敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣内靖彦"
"http://ja.dbpedia.org/resource/陣内靖彦","http://www.w3.org/2000/01/rdf-schema#label","陣内靖彦"
"http://ja.dbpedia.org/resource/陣内靖彦","http://www.w3.org/2000/01/rdf-schema#comment","陣内 靖彦（じんのうち やすひこ、1944年4月22日 - 2015年2月8日）は、日本の教育社会学者。東京学芸大学名誉教授。教師研究などが専門で日本教師教育学会会長も務めた。"
"http://ja.dbpedia.org/resource/陣内靖彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京学芸大学の教員"
"http://ja.dbpedia.org/resource/陣内靖彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/陣内靖彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/陣内靖彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖徳大学の教員"
"http://ja.dbpedia.org/resource/陣内靖彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/陣内靖彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/陣内靖彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/陣内靖彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育社会学者"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageID",3153981
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageRevisionID",91820083
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本教育学会"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩内亮一"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇厚司"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝不全"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村敬子"
