"subject","predicate","object"
"http://ja.dbpedia.org/resource/稲積荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/加々美荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/一宮城_(阿波国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/一蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/上原城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/下切館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/中市館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/中市館","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/中村城_(下野国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/中浦ジュリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/丸木館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/丸木館","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/井上長者館跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/伽羅御所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/八幡山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/八木城_(但馬国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/八田村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/円光院_(甲府市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/加治田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/勝瑞城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/北条氏邸・円成寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/十河城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/厨川柵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/古麓城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/吹田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/土屋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/城山_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/堀井城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/多賀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/小佐々氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/小国城_(出羽国最上郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/小国城_(越後国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/小島城_(飛騨国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/小川城_(駿河国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/山形城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/山梨市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/平城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/廃城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/敷島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/新府城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/日本城郭大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/有智山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/本町_(会津若松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/林光寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/林業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/枝吉城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/栃木県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/梅木遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/武田信虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/津和野城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/甘利荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/用津院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/甲斐善光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/白州町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/真田氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/石和町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/神隠丸山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/福地城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/穴山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/箱田地衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/箱田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/芸予諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/蒲田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/西阿知和城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/西阿知和城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/谷村城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/躑躅ヶ崎館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/連方屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/郡山城_(大和国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/酒蔵城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/酒蔵城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/鏡山城_(伯耆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/鏡山城_(伯耆国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/鑁阿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/長谷川正宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/阿知波城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/阿知波城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/隈部館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/隈部館","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/高梨氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/志摩荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/居館","http://www.w3.org/2000/01/rdf-schema#label","居館"
"http://ja.dbpedia.org/resource/居館","http://dbpedia.org/ontology/wikiPageID",1504870
"http://ja.dbpedia.org/resource/居館","http://dbpedia.org/ontology/wikiPageRevisionID",20841994
"http://ja.dbpedia.org/resource/居館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居城"
"http://ja.dbpedia.org/resource/居館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/居城"
"http://ja.dbpedia.org/resource/居館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/居館"
"http://ja.dbpedia.org/resource/居館","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/居館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/居館?oldid=20841994&ns=0"
"http://ja.wikipedia.org/wiki/居館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/居館"
