"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊藤友宣","http://www.w3.org/2000/01/rdf-schema#label","伊藤友宣"
"http://ja.dbpedia.org/resource/伊藤友宣","http://www.w3.org/2000/01/rdf-schema#comment","伊藤友宣（いとう とものり、1934年10月14日- ）は、日本の教育心理カウンセラー、評論家。"
"http://ja.dbpedia.org/resource/伊藤友宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤友宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/伊藤友宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の評論家"
"http://ja.dbpedia.org/resource/伊藤友宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/伊藤友宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageID",3786574
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageRevisionID",90006325
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春出版社"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP新書"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笠書房"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成美文庫"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子書房"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治図書出版"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭養護促進協会"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の評論家"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海竜社"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E4%BC%8A%E8%97%A4%E5%8F%8B%E5%AE%A3&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/伊藤友宣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/伊藤友宣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊藤友宣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊藤友宣"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/abstract","伊藤友宣（いとう とものり、1934年10月14日- ）は、日本の教育心理カウンセラー、評論家。"
"http://ja.dbpedia.org/resource/伊藤友宣","http://dbpedia.org/ontology/wikiPageLength",2246
"http://ja.dbpedia.org/resource/伊藤友宣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊藤友宣?oldid=90006325&ns=0"
"http://ja.dbpedia.org/resource/日本の評論家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤友宣"
"http://wikidata.dbpedia.org/resource/Q54292300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊藤友宣"
"http://ja.wikipedia.org/wiki/伊藤友宣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊藤友宣"
