"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q739416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/1990年以後の企業の買収・合併の実績","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/ETIテレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/F-15SE_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/F-22_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/F-35_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/F-X_(航空自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/FMTV_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/FV601_サラディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/FV603_サラセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/IMX-101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/IOTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/ITPSV_90_Marksman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/JHMCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/JLTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/LAV-600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/LRASM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/LVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/M-ATV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/M109_155mm自走榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/M777_155mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/M982_エクスカリバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/MBDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
