"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q110989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーサイク"
"http://ja.dbpedia.org/resource/アイケンシス写本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサイク"
"http://ja.dbpedia.org/resource/ノリコ・マーサイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサイク"
"http://ja.dbpedia.org/resource/フーベルト・ファン・エイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサイク"
"http://ja.dbpedia.org/resource/ベルギーの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサイク"
"http://ja.dbpedia.org/resource/ベルギーフィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサイク"
"http://ja.dbpedia.org/resource/マーサイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/マーサイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/マーサイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/マーサイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/マーサイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マーサイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/マーサイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/マーサイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/マーサイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/マーサイク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/マーサイク","http://www.w3.org/2000/01/rdf-schema#label","マーサイク"
"http://ja.dbpedia.org/resource/マーサイク","http://www.w3.org/2000/01/rdf-schema#comment","マーサイク（蘭: Maaseik）は、ベルギー、フランデレン地域のリンブルフ州に位置する町で基礎自治体。面積は76.91km²、2012年1月の人口は24,828人。州内では8番目に人口の多い基礎自治体である。マース川の左岸に位置し、オランダと国境を接している。そのためここでは、川は""Grensmaas""（国境のマース川）と呼ばれている。マース谷に位置するため、マーサイクの大部分は肥沃な土地である。マース谷のマーサイク内の部分は約4kmほどで、若干高くなった土地であるため、大部分のエリアは洪水から守られている。"
"http://ja.dbpedia.org/resource/マーサイク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017nyg"
"http://ja.dbpedia.org/resource/マーサイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの都市"
"http://ja.dbpedia.org/resource/マーサイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageID",2925995
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageRevisionID",82209022
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの都市"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マース川"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンブルフ州_(ベルギー)"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ時間"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランデレン地域"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ夏時間"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maaseik.be"
"http://ja.dbpedia.org/resource/マーサイク","http://xmlns.com/foaf/0.1/name","マーサイク"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HOL"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-nl-short"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マーサイク","http://xmlns.com/foaf/0.1/homepage","http://www.maaseik.be"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2013Maaseik-_058.jpg?width=300"
"http://ja.dbpedia.org/resource/マーサイク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013Maaseik-_058.jpg"
"http://ja.dbpedia.org/resource/マーサイク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_be_Maaseik.svg"
"http://ja.dbpedia.org/resource/マーサイク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Maaseik.svg"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/正式名称","マーサイク"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/画像",2013
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/経度分",48
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/経度度",5
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/経度秒",0
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/緯度分",6
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/緯度度",51
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/緯度秒",0
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/リンブルフ州_(ベルギー)"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/フランデレン地域"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/下位区分種類","州"
