"subject","predicate","object"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー"
"http://ja.dbpedia.org/resource/ムアンウボンラーチャターニー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー"
"http://ja.dbpedia.org/resource/タイの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー"
"http://ja.dbpedia.org/resource/タイ王国発電公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://www.w3.org/2000/01/rdf-schema#label","テーサバーンナコーン・ウボンラーチャターニー"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://www.w3.org/2000/01/rdf-schema#comment","テーサバーンナコーン・ウボンラーチャターニーないしウボンラーチャターニー自治体はタイ王国東北部・ウボンラーチャターニー県ムアンウボンラーチャターニー郡にある自治体（テーサバーンナコーン）である。ムアンウボンラーチャターニー郡のタムボン・ナイムアンからなる。"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mbfq"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テーサバーンナコーン"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウボンラーチャターニー県"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageID",1383350
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageRevisionID",82173609
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンウボンラーチャターニー郡"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーピバーン"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テーサバーンナコーン"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーサバーン"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウボンラーチャターニー県"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー県"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityub.net/"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_thesaban"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
