"subject","predicate","object"
"http://ja.dbpedia.org/resource/㹨川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/㹨川流域横穴墓群"
"http://ja.dbpedia.org/resource/㹨川流域横穴墓群","http://www.w3.org/2000/01/rdf-schema#label","㹨川流域横穴墓群"
"http://ja.dbpedia.org/resource/㹨川流域横穴墓群","http://www.w3.org/2000/01/rdf-schema#comment","㹨川流域横穴墓群（いたちがわりゅういきよこあなぼぐん）とは、神奈川県横浜市栄区を流れる㹨川をとりまく山々に存在していた幾つもの横穴墓群遺跡の総称。「鎌倉型横穴墓（鍛冶ヶ谷式横穴墓）」という独特な形の横穴が特徴だったが、今も存在するのは七石山横穴墓群など少しだけになった。"
"http://ja.dbpedia.org/resource/㹨川流域横穴墓群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳群"
"http://ja.dbpedia.org/resource/㹨川流域横穴墓群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の古墳"
"http://ja.dbpedia.org/resource/㹨川流域横穴墓群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横穴墓"
"http://ja.dbpedia.org/resource/㹨川流域横穴墓群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄区の歴史"
"http://ja.dbpedia.org/resource/㹨川流域横穴墓群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の考古遺跡"
"http://ja.dbpedia.org/resource/㹨川流域横穴墓群","http://dbpedia.org/ontology/wikiPageID",4178898
"http://ja.dbpedia.org/resource/㹨川流域横穴墓群","http://dbpedia.org/ontology/wikiPageRevisionID",91535139
"http://ja.dbpedia.org/resource/㹨川流域横穴墓群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中居丸山横穴墓群"
"http://ja.dbpedia.org/resource/㹨川流域横穴墓群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横穴墓"
