"subject","predicate","object"
"http://ja.dbpedia.org/resource/BIG_RON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGY"
"http://ja.dbpedia.org/resource/LGY","http://www.w3.org/2000/01/rdf-schema#label","LGY"
"http://ja.dbpedia.org/resource/LGY","http://dbpedia.org/ontology/wikiPageID",1418933
"http://ja.dbpedia.org/resource/LGY","http://dbpedia.org/ontology/wikiPageRevisionID",19232433
"http://ja.dbpedia.org/resource/LGY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGYankees"
"http://ja.dbpedia.org/resource/LGY","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/LGYankees"
"http://ja.dbpedia.org/resource/LGY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/LGY"
"http://ja.dbpedia.org/resource/LGY","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/LGY","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/LGY?oldid=19232433&ns=0"
"http://ja.wikipedia.org/wiki/LGY","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/LGY"
