"subject","predicate","object"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭子倫"
"http://ja.dbpedia.org/resource/南斉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭子倫"
"http://ja.dbpedia.org/resource/武帝_(南朝斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭子倫"
"http://ja.dbpedia.org/resource/蕭子倫","http://www.w3.org/2000/01/rdf-schema#label","蕭子倫"
"http://ja.dbpedia.org/resource/蕭子倫","http://www.w3.org/2000/01/rdf-schema#comment","蕭 子倫（しょう しりん、479年 - 494年）は、南朝斉の皇族。巴陵王。武帝蕭賾の十三男。字は雲宗。"
"http://ja.dbpedia.org/resource/蕭子倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭陵蕭氏"
"http://ja.dbpedia.org/resource/蕭子倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:479年生"
"http://ja.dbpedia.org/resource/蕭子倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:494年没"
"http://ja.dbpedia.org/resource/蕭子倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageID",2608559
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageRevisionID",82180315
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:479年生"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆昌"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:494年没"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭昭業"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永明"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/484年"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭陵蕭氏"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(南朝斉)"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明帝_(南朝斉)"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
