"subject","predicate","object"
"http://ja.dbpedia.org/resource/1977年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイキロク"
"http://ja.dbpedia.org/resource/1980年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイキロク"
"http://ja.dbpedia.org/resource/2011年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイキロク"
"http://ja.dbpedia.org/resource/ケイキロク","http://www.w3.org/2000/01/rdf-schema#label","ケイキロク"
"http://ja.dbpedia.org/resource/ケイキロク","http://www.w3.org/2000/01/rdf-schema#comment","ケイキロクは日本の競走馬。1980年の第41回優駿牝馬（オークス）などに優勝した。"
"http://ja.dbpedia.org/resource/ケイキロク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/ケイキロク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ケイキロク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ケイキロク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生_(競走馬)"
"http://ja.dbpedia.org/resource/ケイキロク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageID",1390015
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageRevisionID",87837916
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRA賞最優秀短距離馬"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅見国一"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーレッド"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRA賞"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロースターク"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優駿牝馬"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダート"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBC賞"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重賞"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーエンテューダー"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーボウル"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊花賞"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎乗停止"
"http://ja.dbpedia.org/resource/ケイキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
