"subject","predicate","object"
"http://ja.dbpedia.org/resource/17才の帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/1993年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/2000年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/D-BOYS_BE_AMBITIOUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/DREAM_BOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/FROM_TOKIO_TO_TOKYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/GAKUMANplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/Good_Morning_ティーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/HIS_(音楽ユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/Hi・Me・Go・To","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/JESSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/KG肌着","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/Magical_Marriage_Lunatics!!_〜マジカル_マリッジ_ルナティクス〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/NMBとまなぶくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/Oh_Yeah_(BOYS_AND_MENの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/S_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/THE_LAST_-NARUTO_THE_MOVIE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/3年B組金八先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/7日目の決意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/A-BOUT!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/ARC_of_Smile!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/Aive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/Angel_Beats!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/BACKSTAGE_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/BMK_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/BMK_the_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/BOYS_AND_MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/BOYS_AND_MEN_栄第七学園男組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/BOYS_BE…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
