"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2099776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)"
"http://ja.dbpedia.org/resource/オーケアニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)"
"http://ja.dbpedia.org/resource/タンタロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)"
"http://ja.dbpedia.org/resource/トモーロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)"
"http://ja.dbpedia.org/resource/プルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)"
"http://ja.dbpedia.org/resource/プルート","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://www.w3.org/2000/01/rdf-schema#label","プルートー (ギリシア神話)"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://www.w3.org/2000/01/rdf-schema#comment","プルートー（古希: Πλουτώ, Plūtō）は、ギリシア神話の海の女神、あるいはニュムペーである。「富める女」の意。長母音を省略してプルトとも表記される。主に 
* オーケアニスの1人 
* タンタロスの母 の2人が知られている。以下に説明する。"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の神"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンフ"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーケアニス"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageID",3703935
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageRevisionID",86547889
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーメーテール"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケアニス"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の神"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケアノス"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーデース"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長母音"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモーロス"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田兼義"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文芸文庫"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーケアニス"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニンフ"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼウス"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安村典子"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセポネー"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ケレーニイ"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥府"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神統記"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣川洋一"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロノス"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメーロス風讃歌"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘシオドス"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンタロス"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュンペー"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントーニーヌス・リーベラーリス"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ユリウス・ヒュギーヌス"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海神"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田治"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーテュース"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/NonnusDionysiaca1.html"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アガメムノーンの系図"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギリシア神話"
"http://ja.dbpedia.org/resource/プルートー_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
