"subject","predicate","object"
"http://ja.dbpedia.org/resource/Neetcoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋コレ"
"http://ja.dbpedia.org/resource/秋コレ","http://www.w3.org/2000/01/rdf-schema#label","秋コレ"
"http://ja.dbpedia.org/resource/秋コレ","http://www.w3.org/2000/01/rdf-schema#comment","秋コレ（英語: Akicolle）は、HAMます委員会主催のオールジャンル同人誌即売会である。運営元は株式会社秋コレ。毎年2月頃（春）と9月頃（秋）の年2回、他のイベントが少ない時期に開催される。「秋コレ」は正式名称である。"
"http://ja.dbpedia.org/resource/秋コレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年開始のイベント"
"http://ja.dbpedia.org/resource/秋コレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の行事・イベント"
"http://ja.dbpedia.org/resource/秋コレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同人誌即売会"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageID",4288263
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageRevisionID",91551885
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人誌"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒通信団"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラモデル"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の行事・イベント"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人サークル"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ四駆"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスプレ"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷線"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくばエクスプレス線"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリエイション_(同人即売会)"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年開始のイベント"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同人誌即売会"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉原駅"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座線"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央総武線"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア無線"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工作"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末広町駅_(東京都)"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉原"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉原UDX"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手線"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人誌即売会"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜東北線"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageExternalLink","http://senmongai.com/akicolle/"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageExternalLink","https://akicolle.com/"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageExternalLink","https://akicolle.com/event/akicolle/%7C%E7%89%B9%E8%A8%98%E4%BA%8B%E9%A0%85="
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageExternalLink","https://akicolle.com/event/akicolle/"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageExternalLink","https://id.ndl.go.jp/bib/028672625"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageExternalLink","https://id.ndl.go.jp/bib/029529804"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イベントインフォメーション"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の同人誌即売会"
"http://ja.dbpedia.org/resource/秋コレ","http://xmlns.com/foaf/0.1/homepage","https://akicolle.com/event/akicolle/"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/url","https://akicolle.com/event/akicolle/%7C%E7%89%B9%E8%A8%98%E4%BA%8B%E9%A0%85="
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/イベント名称","秋コレ"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/主催","HAMます委員会"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/会場","秋葉原UDX2階アキバ・スクエア"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/出展数","約120サークル"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/初回開催","--02-16"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/協賛","明光社 スターブックス"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/後援","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/秋葉原駅"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/末広町駅_(東京都)"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/来場者数","約5000人"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/正式名称","秋コレ"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/種類","即売会"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/英文表記","Akicolle"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/通称","秋コレ"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/運営","株式会社秋コレ"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/開催時期",2
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/旧名称","秋葉原これくしょん"
"http://ja.dbpedia.org/resource/秋コレ","http://ja.dbpedia.org/property/駐車場","あり"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/abstract","秋コレ（英語: Akicolle）は、HAMます委員会主催のオールジャンル同人誌即売会である。運営元は株式会社秋コレ。毎年2月頃（春）と9月頃（秋）の年2回、他のイベントが少ない時期に開催される。「秋コレ」は正式名称である。"
"http://ja.dbpedia.org/resource/秋コレ","http://dbpedia.org/ontology/wikiPageLength",4268
"http://ja.dbpedia.org/resource/秋コレ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秋コレ?oldid=91551885&ns=0"
"http://ja.dbpedia.org/resource/秋コレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秋コレ"
"http://wikidata.dbpedia.org/resource/Q109369110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋コレ"
"http://ja.wikipedia.org/wiki/秋コレ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秋コレ"
