"subject","predicate","object"
"http://ja.dbpedia.org/resource/TG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイログロブリン"
"http://ja.dbpedia.org/resource/プロピルチオウラシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイログロブリン"
"http://ja.dbpedia.org/resource/小西淳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイログロブリン"
"http://ja.dbpedia.org/resource/甲状腺自己抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイログロブリン"
"http://ja.dbpedia.org/resource/サイログロブリン","http://www.w3.org/2000/01/rdf-schema#label","サイログロブリン"
"http://ja.dbpedia.org/resource/サイログロブリン","http://dbpedia.org/ontology/wikiPageID",2122317
"http://ja.dbpedia.org/resource/サイログロブリン","http://dbpedia.org/ontology/wikiPageRevisionID",85675779
"http://ja.dbpedia.org/resource/サイログロブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チログロブリン"
"http://ja.dbpedia.org/resource/サイログロブリン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チログロブリン"
"http://ja.dbpedia.org/resource/サイログロブリン","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/サイログロブリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サイログロブリン?oldid=85675779&ns=0"
"http://ja.dbpedia.org/resource/サイログロブリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サイログロブリン"
"http://ja.wikipedia.org/wiki/サイログロブリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サイログロブリン"
