"subject","predicate","object"
"http://ja.dbpedia.org/resource/モールの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可動支点"
"http://ja.dbpedia.org/resource/支点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可動支点"
"http://ja.dbpedia.org/resource/可動支点","http://www.w3.org/2000/01/rdf-schema#label","可動支点"
"http://ja.dbpedia.org/resource/可動支点","http://dbpedia.org/ontology/wikiPageID",2424523
"http://ja.dbpedia.org/resource/可動支点","http://dbpedia.org/ontology/wikiPageRevisionID",39117815
"http://ja.dbpedia.org/resource/可動支点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支点"
"http://ja.dbpedia.org/resource/可動支点","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/支点"
"http://ja.dbpedia.org/resource/可動支点","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/可動支点"
"http://ja.dbpedia.org/resource/可動支点","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/可動支点","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/可動支点?oldid=39117815&ns=0"
"http://ja.wikipedia.org/wiki/可動支点","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/可動支点"
