"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q596284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メタ哲学"
"http://ja.dbpedia.org/resource/メタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタ哲学"
"http://ja.dbpedia.org/resource/メタ倫理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタ哲学"
"http://ja.dbpedia.org/resource/メタ哲学","http://www.w3.org/2000/01/rdf-schema#label","メタ哲学"
"http://ja.dbpedia.org/resource/メタ哲学","http://www.w3.org/2000/01/rdf-schema#comment","メタ哲学（英語：Metaphilosophy）は哲学の哲学とも呼ばれ、哲学の本性、目的、方法を研究対象とする。 Metaphilosophy（メタ哲学）という言葉は20世紀中ごろから英語圏で通用するようになったようだ。しかし通用している一方で「二次哲学」が通常の哲学と異なるかどうか、広く受け入れられた意見もなければ注目すべき議論も存在しない。分析哲学では伝統的に過去の研究に対するコメントや研究に対して、元の研究が哲学的問題の解決に貢献したのと対比的であることを示すように標識付けするために主に使われてきた。は1940年（昭和15年）からこの言葉を使い始めたと主張しており、1942年（昭和17年）にははっきりと文面に残している。より早い使用はフランス語の文献からの翻訳の中に見られる。1960年（昭和35年）ごろにはこの言葉は多かれ少なかれ通用しており、リチャード・ローティが使用したり、ラザロヴィッツの著書のタイトルに使われたりしている。1970年（昭和45年）には雑誌「Metaphilosophy」が創刊している。"
"http://ja.dbpedia.org/resource/メタ哲学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rz1"
"http://ja.dbpedia.org/resource/メタ哲学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学の部門"
"http://ja.dbpedia.org/resource/メタ哲学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メタ哲学"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageID",2500639
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageRevisionID",92158092
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・アルチュセール"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運命"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルフリード・ホッジス"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロック"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓示"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソクラテス式問答法"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーゲ"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシャ語"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用哲学"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前提"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・エイヤー"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙論"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判家"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典古代"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Socrates_blue_version2.png"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学哲学"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリス・ラザロヴィッツ"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史哲学"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倫理学"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造主義的マルクス主義"
