"subject","predicate","object"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://www.w3.org/2000/01/rdf-schema#label","Avast Antivirus"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://www.w3.org/2000/01/rdf-schema#comment","Avast Antivirus（アバスト アンチウイルス）とは、Avast Softwareが開発、提供するウイルス対策ソフトである。"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セキュリティソフト"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageID",325203
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageRevisionID",92455763
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Home_Depot"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル共有ソフト"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体験版"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_2000"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spyware_Doctor"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Motherboard"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチウイルスソフトウェア"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セキュリティソフト"
"http://ja.dbpedia.org/resource/Avast_Antivirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人"
