"subject","predicate","object"
"http://ja.dbpedia.org/resource/ANIME+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/KBS京都アニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/KBS京都アニメ通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/Kon-K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/Lynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/M134_(機関銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/M4カービンに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/S&W_M500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/Twinkle_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/UHFアニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/YES!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/あおしまたかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/かないみか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/くじら_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
