"subject","predicate","object"
"http://ja.dbpedia.org/resource/SDガンダムGX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー・カイラム"
"http://wikidata.dbpedia.org/resource/Q11347784","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラー・カイラム"
"http://ja.dbpedia.org/resource/2分で作る!_機動戦士ガンダム名鑑ガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー・カイラム"
"http://ja.dbpedia.org/resource/フォーミュラ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー・カイラム"
"http://ja.dbpedia.org/resource/ブライト・ノア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー・カイラム"
"http://ja.dbpedia.org/resource/プルシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー・カイラム"
"http://ja.dbpedia.org/resource/ベルトーチカ・イルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー・カイラム"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー・カイラム"
"http://ja.dbpedia.org/resource/ホワイトベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー・カイラム"
"http://ja.dbpedia.org/resource/ミノフスキー粒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー・カイラム"
"http://ja.dbpedia.org/resource/モビルスーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー・カイラム"
"http://ja.dbpedia.org/resource/ヤクト・ドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー・カイラム"
"http://ja.dbpedia.org/resource/ユニコーンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー・カイラム"
"http://ja.dbpedia.org/resource/ラー・カイラム","http://www.w3.org/2000/01/rdf-schema#label","ラー・カイラム"
"http://ja.dbpedia.org/resource/ラー・カイラム","http://www.w3.org/2000/01/rdf-schema#comment","ラー・カイラム（Ra Cailum）は、アニメ作品群『ガンダムシリーズ』のうち、宇宙世紀を舞台にした作品に登場する架空の兵器。地球連邦軍所属のラー・カイラム級（一部の資料ではカイラム級とするものもある）機動戦艦1番艦である。艦長はブライト・ノア。"
"http://ja.dbpedia.org/resource/ラー・カイラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙戦艦"
"http://ja.dbpedia.org/resource/ラー・カイラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球連邦軍_(宇宙世紀)_の艦船及びその他の兵器"
"http://ja.dbpedia.org/resource/ラー・カイラム","http://dbpedia.org/ontology/wikiPageID",74413
"http://ja.dbpedia.org/resource/ラー・カイラム","http://dbpedia.org/ontology/wikiPageRevisionID",92146060
"http://ja.dbpedia.org/resource/ラー・カイラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百式_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/ラー・カイラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストナージ・メドッソ"
"http://ja.dbpedia.org/resource/ラー・カイラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムシリーズの登場艦船及びその他の兵器一覧"
"http://ja.dbpedia.org/resource/ラー・カイラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムUC"
"http://ja.dbpedia.org/resource/ラー・カイラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムシリーズ一覧"
