"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マスメディアの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メディア史"
"http://ja.dbpedia.org/resource/Category:メディア史学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メディア史"
"http://ja.dbpedia.org/resource/KNH神林農事放送局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディア史"
"http://ja.dbpedia.org/resource/KNH神林農事放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディア史"
"http://ja.dbpedia.org/resource/ウォー・ギルト・インフォメーション・プログラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディア史"
"http://ja.dbpedia.org/resource/ウォー・ギルト・インフォメーション・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディア史"
"http://ja.dbpedia.org/resource/プロパガンダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディア史"
"http://ja.dbpedia.org/resource/プロパガンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディア史"
"http://ja.dbpedia.org/resource/台湾のメディア史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディア史"
"http://ja.dbpedia.org/resource/台湾のメディア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディア史"
"http://ja.dbpedia.org/resource/有線放送電話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディア史"
"http://ja.dbpedia.org/resource/有線放送電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディア史"
"http://ja.dbpedia.org/resource/電子メディアの近代史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディア史"
"http://ja.dbpedia.org/resource/電子メディアの近代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディア史"
"http://ja.dbpedia.org/resource/Category:メディア史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:メディア史","http://www.w3.org/2000/01/rdf-schema#label","メディア史"
"http://ja.dbpedia.org/resource/Category:メディア史","http://dbpedia.org/ontology/wikiPageID",2069655
"http://ja.dbpedia.org/resource/Category:メディア史","http://dbpedia.org/ontology/wikiPageRevisionID",87537970
"http://ja.dbpedia.org/resource/Category:メディア史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コミュニケーションの歴史"
"http://ja.dbpedia.org/resource/Category:メディア史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メディア・スタディーズ"
"http://ja.dbpedia.org/resource/Category:メディア史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文化史"
"http://ja.dbpedia.org/resource/Category:メディア史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:情報社会"
"http://ja.dbpedia.org/resource/Category:メディア史","http://www.w3.org/2004/02/skos/core#prefLabel","メディア史"
"http://ja.dbpedia.org/resource/Category:メディア史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:メディア史?oldid=87537970&ns=14"
"http://wikidata.dbpedia.org/resource/Q9528407","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メディア史"
