"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐久間信恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等中学校"
"http://ja.dbpedia.org/resource/前田元敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等中学校"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等中学校"
"http://ja.dbpedia.org/resource/小山健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等中学校"
"http://ja.dbpedia.org/resource/日本の医学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等中学校"
"http://ja.dbpedia.org/resource/高等中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等中学校"
"http://ja.dbpedia.org/resource/第五高等中学校","http://www.w3.org/2000/01/rdf-schema#label","第五高等中学校"
"http://ja.dbpedia.org/resource/第五高等中学校","http://dbpedia.org/ontology/wikiPageID",1565092
"http://ja.dbpedia.org/resource/第五高等中学校","http://dbpedia.org/ontology/wikiPageRevisionID",21901413
"http://ja.dbpedia.org/resource/第五高等中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等学校_(旧制)"
"http://ja.dbpedia.org/resource/第五高等中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第五高等学校_(旧制)"
"http://ja.dbpedia.org/resource/第五高等中学校","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/第五高等中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第五高等中学校?oldid=21901413&ns=0"
"http://ja.dbpedia.org/resource/第五高等中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第五高等中学校"
"http://ja.wikipedia.org/wiki/第五高等中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第五高等中学校"
