"subject","predicate","object"
"http://ja.dbpedia.org/resource/交換性向","http://www.w3.org/2000/01/rdf-schema#label","交換性向"
"http://ja.dbpedia.org/resource/交換性向","http://www.w3.org/2000/01/rdf-schema#comment","交換性向（こうかんせいこう）とは人間に備わっている性向。アダム・スミスによって提唱された。 アダム・スミスは、人間というのは相手に欲しがるものをあげれば、自分も相手から欲しがるものをもらえるという事を知っているという本能のようなものを持っていると考えた。交換というのは動物の間では行われている事は無い。これは物々交換だけでなく、対人関係でも見られ、助け合う事ができたり話しかければ相手も言い返してくるということも同様としている。このことからアダム・スミスは交換性向というのは根本的な人間性に属しており、このような本能が理性や言語能力を生み出したり、社会的分業を発展させる元となっていると想定した。"
"http://ja.dbpedia.org/resource/交換性向","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済"
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageID",2778570
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageRevisionID",49457704
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換"
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能力"
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・スミス"
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理性"
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済"
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物々交換"
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本能"
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間性"
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間"
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tku.ac.jp/kiyou/contents/economics/273/Taka_Tetsuo.pdf"
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.tcue.ac.jp/home1/k-gakkai/ronsyuu/ronsyuukeisai/43_4/43-4mamiyay.pdf"
"http://ja.dbpedia.org/resource/交換性向","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/交換性向","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/abstract","交換性向（こうかんせいこう）とは人間に備わっている性向。アダム・スミスによって提唱された。 アダム・スミスは、人間というのは相手に欲しがるものをあげれば、自分も相手から欲しがるものをもらえるという事を知っているという本能のようなものを持っていると考えた。交換というのは動物の間では行われている事は無い。これは物々交換だけでなく、対人関係でも見られ、助け合う事ができたり話しかければ相手も言い返してくるということも同様としている。このことからアダム・スミスは交換性向というのは根本的な人間性に属しており、このような本能が理性や言語能力を生み出したり、社会的分業を発展させる元となっていると想定した。"
"http://ja.dbpedia.org/resource/交換性向","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/交換性向"
"http://ja.dbpedia.org/resource/交換性向","http://dbpedia.org/ontology/wikiPageLength",591
"http://ja.dbpedia.org/resource/交換性向","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/交換性向?oldid=49457704&ns=0"
"http://ja.dbpedia.org/resource/国富論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換性向"
"http://wikidata.dbpedia.org/resource/Q17232381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交換性向"
"http://ja.wikipedia.org/wiki/交換性向","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/交換性向"
