"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベトナムのオリンピック銀メダリスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベトナムのオリンピック銀メダリスト","http://www.w3.org/2000/01/rdf-schema#label","ベトナムのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/Category:ベトナムのオリンピック銀メダリスト","http://dbpedia.org/ontology/wikiPageID",1540660
"http://ja.dbpedia.org/resource/Category:ベトナムのオリンピック銀メダリスト","http://dbpedia.org/ontology/wikiPageRevisionID",47411515
"http://ja.dbpedia.org/resource/Category:ベトナムのオリンピック銀メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympicmedalist_path"
"http://ja.dbpedia.org/resource/Category:ベトナムのオリンピック銀メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベトナムのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:ベトナムのオリンピック銀メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/Category:ベトナムのオリンピック銀メダリスト","http://www.w3.org/2004/02/skos/core#prefLabel","ベトナムのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/Category:ベトナムのオリンピック銀メダリスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベトナムのオリンピック銀メダリスト?oldid=47411515&ns=14"
"http://ja.dbpedia.org/resource/ホアン・スアン・ヴィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/ホアン・スアン・ヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/チャン・ヒエウ・ガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/チャン・ヒエウ・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムのオリンピック銀メダリスト"
"http://wikidata.dbpedia.org/resource/Q6425329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベトナムのオリンピック銀メダリスト"
