"subject","predicate","object"
"http://ja.dbpedia.org/resource/テリー・ブランク","http://www.w3.org/2000/01/rdf-schema#label","テリー・ブランク"
"http://ja.dbpedia.org/resource/テリー・ブランク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h9p4"
"http://ja.dbpedia.org/resource/テリー・ブランク","http://dbpedia.org/ontology/wikiPageID",530422
"http://ja.dbpedia.org/resource/テリー・ブランク","http://dbpedia.org/ontology/wikiPageRevisionID",40074930
"http://ja.dbpedia.org/resource/テリー・ブランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブゥー"
"http://ja.dbpedia.org/resource/テリー・ブランク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サブゥー"
"http://ja.dbpedia.org/resource/テリー・ブランク","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/テリー・ブランク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テリー・ブランク?oldid=40074930&ns=0"
"http://ja.dbpedia.org/resource/テリー・ブランク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テリー・ブランク"
"http://ja.wikipedia.org/wiki/テリー・ブランク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テリー・ブランク"
