"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:岐阜市の商業施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:岐阜市の商業施設","http://www.w3.org/2000/01/rdf-schema#label","岐阜市の商業施設"
"http://ja.dbpedia.org/resource/Category:岐阜市の商業施設","http://dbpedia.org/ontology/wikiPageID",3011350
"http://ja.dbpedia.org/resource/Category:岐阜市の商業施設","http://dbpedia.org/ontology/wikiPageRevisionID",77871091
"http://ja.dbpedia.org/resource/Category:岐阜市の商業施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:岐阜市の商業施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岐阜市の建築物"
"http://ja.dbpedia.org/resource/Category:岐阜市の商業施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の商業施設_(市町村別)"
"http://ja.dbpedia.org/resource/Category:岐阜市の商業施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岐阜県の商業施設"
"http://ja.dbpedia.org/resource/Category:岐阜市の商業施設","http://www.w3.org/2004/02/skos/core#prefLabel","岐阜市の商業施設"
"http://ja.dbpedia.org/resource/Category:岐阜市の商業施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:岐阜市の商業施設?oldid=77871091&ns=14"
"http://ja.dbpedia.org/resource/Vタウン芥見店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の商業施設"
"http://ja.dbpedia.org/resource/Vタウン芥見店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の商業施設"
"http://ja.dbpedia.org/resource/Vタウン長良店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の商業施設"
"http://ja.dbpedia.org/resource/Vタウン長良店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の商業施設"
"http://ja.dbpedia.org/resource/やながせ倉庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の商業施設"
"http://ja.dbpedia.org/resource/やながせ倉庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の商業施設"
"http://ja.dbpedia.org/resource/イオン柳津店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の商業施設"
"http://ja.dbpedia.org/resource/イオン柳津店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の商業施設"
"http://ja.dbpedia.org/resource/イクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の商業施設"
"http://ja.dbpedia.org/resource/イクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の商業施設"
"http://ja.dbpedia.org/resource/オーキッドパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の商業施設"
