"subject","predicate","object"
"http://ja.dbpedia.org/resource/10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/100000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/1000000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/10000000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/100000000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/20000","http://www.w3.org/2000/01/rdf-schema#label","20000"
"http://ja.dbpedia.org/resource/20000","http://www.w3.org/2000/01/rdf-schema#comment","20000（二万、にまん）は自然数、また整数において、19999の次で20001の前の数である。"
"http://ja.dbpedia.org/resource/20000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0bhr"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageID",1471795
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageRevisionID",90071947
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/625"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20160"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプレカ数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOP"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツ"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完全数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四つ子素数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近似値"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイピア数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度合成数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五角錐数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1250"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000メートル競走"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方根"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルピンスキー数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/34"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/70000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十進法"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィー・ジェルマン素数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二進法"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/250"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6の平方根"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2500"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25200"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調和数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィボナッチ数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素因数分解"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーマイケル数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ppm"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E4"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC68000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/200"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六進法"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコフ数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー素数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重平方数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1200"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/28"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/144"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/160"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000メートル競歩"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000系"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/125"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・ミゼラブル"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/161"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十進法"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割合"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/32"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュカ数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/500"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八面体数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四角錐数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァイゼル数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/162"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/36"
"http://ja.dbpedia.org/resource/20000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/20000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/20000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/20000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sub"
"http://ja.dbpedia.org/resource/20000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/20000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/20000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/abstract","20000（二万、にまん）は自然数、また整数において、19999の次で20001の前の数である。"
"http://ja.dbpedia.org/resource/20000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/20000"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageLength",6426
"http://ja.dbpedia.org/resource/20000","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/20000?oldid=90071947&ns=0"
"http://ja.dbpedia.org/resource/20000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://wikidata.dbpedia.org/resource/Q3241915","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/25200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/30000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/40000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/50000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/60000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/70000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/80000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/90000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/ハーシャッド数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/20161","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/20161","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/20736","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/20736","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/21952","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/21952","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/21978","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/21978","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/22201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/22201","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/22801","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/22801","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/24389","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/24389","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/24649","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/24649","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/27000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/27000","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/28561","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/28561","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/29791","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/29791","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/24964","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/24964","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/二万千九百七十八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20000"
"http://ja.dbpedia.org/resource/二万千九百七十八","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/20000"
"http://ja.wikipedia.org/wiki/20000","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/20000"
