"subject","predicate","object"
"http://ja.dbpedia.org/resource/NEWSワイド京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村薫"
"http://ja.dbpedia.org/resource/NEWSワイド京都","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/中村薫"
"http://ja.dbpedia.org/resource/アクセスKBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村薫"
"http://ja.dbpedia.org/resource/ニュースウェーブABC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村薫"
"http://ja.dbpedia.org/resource/京都新聞ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村薫"
"http://ja.dbpedia.org/resource/柴田幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村薫"
"http://ja.dbpedia.org/resource/浜寺水練学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村薫"
"http://ja.dbpedia.org/resource/笑福亭晃瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村薫"
"http://ja.dbpedia.org/resource/笑福亭晃瓶のほっかほかラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村薫"
"http://ja.dbpedia.org/resource/笑福亭晃瓶のほっかほかラジオ","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/中村薫"
"http://ja.dbpedia.org/resource/音楽わいど_ラジオ・ビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村薫"
