"subject","predicate","object"
"http://ja.dbpedia.org/resource/Planetarian_〜ちいさなほしのゆめ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーグローブ"
"http://wikidata.dbpedia.org/resource/Q262046","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.dbpedia.org/resource/コハル_(ポケットモンスター・テレビアニメ第7シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.dbpedia.org/resource/サニーデイ・サービス_BEST_1995-2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.dbpedia.org/resource/スノーグローブ","http://www.w3.org/2000/01/rdf-schema#label","スノーグローブ"
"http://ja.dbpedia.org/resource/スノーグローブ","http://www.w3.org/2000/01/rdf-schema#comment","スノーグローブ（英語: Snow globe）とは、球形やドーム形の透明な容器の中を水やグリセリンなどの透明な液体で満たし、人形・建物などのミニチュアと、雪に見立てたもの等を入れ、動かすことで雪が降っている風景をつくる物である。 日本ではスノードームとも呼ばれ、土産品や玩具として売られている。容器はガラス製のものが多いが、自作してオリジナルのスノーグローブを楽しむ人達もいる。販売時期としては、クリスマスシーズンに良く売れる。小型の物が主流だが、様々な大きさのものがある。土台にオルゴールを仕込んでありボール部がオルゴールのねじ回しになっており、オルゴールを鳴らす事で回転する仕掛けになっている物もある。"
"http://ja.dbpedia.org/resource/スノーグローブ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079x_4"
"http://ja.dbpedia.org/resource/スノーグローブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレクション"
"http://ja.dbpedia.org/resource/スノーグローブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪"
"http://ja.dbpedia.org/resource/スノーグローブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:販促品"
"http://ja.dbpedia.org/resource/スノーグローブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玩具"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageID",523077
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageRevisionID",88496431
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土産"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KANA-BOON"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねじ回し"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玩具"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snowdome"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセリン"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレクション"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民ケーン"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立図書館"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収集家"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニチュア"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルゴール"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Christmas_snowglobe_(Unsplash).jpg"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッフェル塔"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーム"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/容器"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーパーウェイト"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玩具"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:販促品"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマス"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村カエラ"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1889年)"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowdome-museum.org/"
"http://ja.dbpedia.org/resource/スノーグローブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/スノーグローブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/スノーグローブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/スノーグローブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CRD"
"http://ja.dbpedia.org/resource/スノーグローブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christmas_snowglobe_(Unsplash).jpg?width=300"
"http://ja.dbpedia.org/resource/スノーグローブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スノーグローブ"
"http://ja.dbpedia.org/resource/スノーグローブ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christmas_snowglobe_(Unsplash).jpg"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/abstract","スノーグローブ（英語: Snow globe）とは、球形やドーム形の透明な容器の中を水やグリセリンなどの透明な液体で満たし、人形・建物などのミニチュアと、雪に見立てたもの等を入れ、動かすことで雪が降っている風景をつくる物である。 日本ではスノードームとも呼ばれ、土産品や玩具として売られている。容器はガラス製のものが多いが、自作してオリジナルのスノーグローブを楽しむ人達もいる。販売時期としては、クリスマスシーズンに良く売れる。小型の物が主流だが、様々な大きさのものがある。土台にオルゴールを仕込んでありボール部がオルゴールのねじ回しになっており、オルゴールを鳴らす事で回転する仕掛けになっている物もある。"
"http://ja.dbpedia.org/resource/スノーグローブ","http://dbpedia.org/ontology/wikiPageLength",1257
"http://ja.dbpedia.org/resource/スノーグローブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スノーグローブ?oldid=88496431&ns=0"
"http://ja.dbpedia.org/resource/スロウライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.dbpedia.org/resource/マツコの知らない世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.dbpedia.org/resource/マーベル・シネマティック・ユニバースの設定・用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.dbpedia.org/resource/レゴ_ネックスナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.dbpedia.org/resource/坂口渚沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.dbpedia.org/resource/容疑者Xの献身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.dbpedia.org/resource/市民ケーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.dbpedia.org/resource/恋人たちのクリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.dbpedia.org/resource/悪い種子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.dbpedia.org/resource/白鳥羽純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.dbpedia.org/resource/雪ミク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.dbpedia.org/resource/スノードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.dbpedia.org/resource/スノードーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スノーグローブ"
"http://ja.wikipedia.org/wiki/スノーグローブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スノーグローブ"
