"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q497775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/455年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/456年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/457年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/458年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/459年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/460年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/461年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/462年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/463年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/464年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/465年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/466年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/467年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/468年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/469年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/470年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/471年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/472年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/473年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/474年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/475年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/5世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/ヤマト王権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/中国朝鮮関係史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/会邁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/余礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/右賢王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/左賢王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/帝王の娘_スベクヒャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/府官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/張_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
"http://ja.dbpedia.org/resource/張塞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋鹵王"
