"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーサー・ホイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/ウィリアム・ウォーシントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/ウィルフレッド・ルーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/エドワード・ルセイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/ジャック・カーティス_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/ダグラス・ジェラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/テディ、ザ・ラフ・ライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/テディ、ザ・ラフ・ライダー","http://ja.dbpedia.org/property/director","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/ハリー・ケリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/ハーバート・ローリンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/バスビー・バークレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/フィルムが現存しない映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/ホバート・ボズワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/ミナ・キュナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/メアリー・マクラレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/リチャード・クワイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/太平洋横断機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/太平洋横断機","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/レイ・エンライト"
"http://ja.dbpedia.org/resource/海外映画_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エンライト"
