"subject","predicate","object"
"http://ja.dbpedia.org/resource/1958年のイギリスサルーンカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・シアーズ"
"http://ja.dbpedia.org/resource/1959年のイギリスサルーンカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・シアーズ"
"http://ja.dbpedia.org/resource/1960年のイギリスサルーンカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・シアーズ"
"http://ja.dbpedia.org/resource/1962年のイギリスサルーンカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・シアーズ"
"http://ja.dbpedia.org/resource/1963年のイギリスサルーンカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・シアーズ"
"http://ja.dbpedia.org/resource/1964年のイギリスサルーンカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・シアーズ"
"http://ja.dbpedia.org/resource/1965年のイギリスサルーンカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・シアーズ"
"http://ja.dbpedia.org/resource/ジョン・ラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・シアーズ"
"http://ja.dbpedia.org/resource/ジョン・ラブ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジャック・シアーズ"
"http://ja.dbpedia.org/resource/ドライバー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・シアーズ"
