"subject","predicate","object"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/七人の刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/七色仮面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/不道徳教育講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/侍_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/大江戸捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/天皇の世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/太陽にほえろ!のエピソード一覧_(1972年7月_-_1974年8月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/広田弘毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/悪の紋章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/昭和残侠伝_(1965年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/昭和残侠伝_一匹狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/暴力街_(1963年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/浮世絵_女ねずみ小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/激動の昭和史_軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/特別機動捜査隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/花影_(1961年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/荒野の素浪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/隠密剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/顎十郎捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/鬼平犯科帳_(松本幸四郎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
"http://ja.dbpedia.org/resource/ターゲットメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山竜一"
