"subject","predicate","object"
"http://ja.dbpedia.org/resource/A&G_GAME_MASTER_GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/しあわせのかたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/すってはっくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/ちょっと脳を鍛える大人のDSiトレーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/へべれけ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/まんがかぞく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/もっと脳を鍛える大人のDSトレーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/よしもと笑いの缶づめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/ゲームセンターCX_有野の挑戦状2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/ゲームセンターCXの放送内容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/コミックボンボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/コンパイル_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/サンボ_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/スーパーマリオ_(本山一城の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/スーパーマリオくん_(沢田ユキオの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/チャールズ・マーティネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/テトリスの派生ゲームの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/ニンテンドー3DS版バーチャルコンソールのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/ニンテンドーDSiウェアのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/パズルゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/マリオテニスアドバンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/ミリオンセラーのゲームソフト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/メイド_イン_ワリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/任天堂VS.システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/前山田健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/怪盗ワリオ・ザ・セブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/折原みか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/木村カエラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/横井軍平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/脳を鍛える大人のNintendo_Switchトレーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/芦田豊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/落ち物パズル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マリオ"
"http://ja.dbpedia.org/resource/Dr.マリオ","http://www.w3.org/2000/01/rdf-schema#label","Dr.マリオ"
"http://ja.dbpedia.org/resource/Dr.マリオ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvfh"
"http://ja.dbpedia.org/resource/Dr.マリオ","http://dbpedia.org/ontology/wikiPageID",2500267
"http://ja.dbpedia.org/resource/Dr.マリオ","http://dbpedia.org/ontology/wikiPageRevisionID",40798649
"http://ja.dbpedia.org/resource/Dr.マリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクターマリオ"
"http://ja.dbpedia.org/resource/Dr.マリオ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドクターマリオ"
"http://ja.dbpedia.org/resource/Dr.マリオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Dr.マリオ"
"http://ja.dbpedia.org/resource/Dr.マリオ","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/Dr.マリオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Dr.マリオ?oldid=40798649&ns=0"
