"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇奈月駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森石駅"
"http://ja.dbpedia.org/resource/柳橋駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森石駅"
"http://ja.dbpedia.org/resource/柳橋駅_(富山県)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/森石駅"
"http://ja.dbpedia.org/resource/森石駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/森石駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/森石駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/森石駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/森石駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/森石駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/森石駅","http://www.w3.org/2000/01/rdf-schema#label","森石駅"
"http://ja.dbpedia.org/resource/森石駅","http://www.w3.org/2000/01/rdf-schema#comment","森石駅（もりいしえき）は、富山県黒部市宇奈月町舟見にある黒部峡谷鉄道本線の駅。関西電力専用駅のため、一般客の利用はできない。"
"http://ja.dbpedia.org/resource/森石駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒部峡谷鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/森石駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_も"
"http://ja.dbpedia.org/resource/森石駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年開業の鉄道駅"
"http://ja.dbpedia.org/resource/森石駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒部市の鉄道駅"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageID",1964767
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageRevisionID",91276311
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部峡谷鉄道本線"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒部峡谷鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部峡谷鉄道"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏石駅"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今尾恵介"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳橋駅_(富山県)"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒薙駅"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西電力"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_も"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年開業の鉄道駅"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩道"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇奈月駅"
"http://ja.dbpedia.org/resource/森石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
