"subject","predicate","object"
"http://ja.dbpedia.org/resource/コリン・デクスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川育由"
"http://ja.dbpedia.org/resource/正津勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川育由"
"http://ja.dbpedia.org/resource/渋川育由","http://www.w3.org/2000/01/rdf-schema#label","渋川育由"
"http://ja.dbpedia.org/resource/渋川育由","http://www.w3.org/2000/01/rdf-schema#comment","渋川 育由（しぶかわ いくよし 1946年6月28日 - ）は日本のグラフィック・デザイナー、風景評論家、装幀家。 島根県出身。1969年、武蔵野美術大学産業デザイン学部商業デザイン学科卒業。"
"http://ja.dbpedia.org/resource/渋川育由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/渋川育由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/渋川育由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/渋川育由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/渋川育由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の装幀家"
"http://ja.dbpedia.org/resource/渋川育由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageID",3533815
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageRevisionID",89955388
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学"
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の装幀家"
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイナー"
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブックデザイナー"
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/渋川育由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/渋川育由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要概要"
"http://ja.dbpedia.org/resource/渋川育由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/渋川育由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/渋川育由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/abstract","渋川 育由（しぶかわ いくよし 1946年6月28日 - ）は日本のグラフィック・デザイナー、風景評論家、装幀家。 島根県出身。1969年、武蔵野美術大学産業デザイン学部商業デザイン学科卒業。"
"http://ja.dbpedia.org/resource/渋川育由","http://dbpedia.org/ontology/wikiPageLength",3445
"http://ja.dbpedia.org/resource/渋川育由","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/渋川育由?oldid=89955388&ns=0"
"http://ja.dbpedia.org/resource/渋川育由","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/渋川育由"
"http://wikidata.dbpedia.org/resource/Q28688640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/渋川育由"
"http://ja.wikipedia.org/wiki/渋川育由","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/渋川育由"
