"subject","predicate","object"
"http://ja.dbpedia.org/resource/卯月_(睦月型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/四阪_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/国後_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/夕凪_(2代神風型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/宗谷_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/巨済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/巨済","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://www.w3.org/2000/01/rdf-schema#label","巨済 (敷設艇)"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://www.w3.org/2000/01/rdf-schema#comment","巨済（きょさい）は、日本海軍の敷設艇。測天型敷設艇の3番艇。艇名は、当時日本統治下にあった巨済島にちなむ。"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:測天型敷設艇"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年進水船"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IHIが建造した船舶"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年竣工船"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageID",1140877
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageRevisionID",89904436
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
