"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムマザーシップ"
"http://ja.dbpedia.org/resource/アフタヌーン・パラダイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムマザーシップ"
"http://ja.dbpedia.org/resource/エフエムひこねコミュニティ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムマザーシップ"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://www.w3.org/2000/01/rdf-schema#label","エフエムマザーシップ"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社エフエムマザーシップは、和歌山県有田郡湯浅町、広川町、有田川町の各一部地域を放送対象地域として超短波放送（FM放送）をする特定地上基幹放送事業者である。 FMマザーシップそのままの愛称でコミュニティ放送をしている。"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のコミュニティ放送局"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県のマスメディア"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅町"
"http://ja.dbpedia.org/resource/エフエムマザーシップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年設立の企業"
