"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17210190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武島一義"
"http://ja.dbpedia.org/resource/武島一義","http://www.w3.org/2000/01/rdf-schema#label","武島一義"
"http://ja.dbpedia.org/resource/武島一義","http://www.w3.org/2000/01/rdf-schema#comment","武島 一義（たけしま かずよし、1899年（明治32年）3月 - 1975年（昭和50年）6月30日）は、日本の内務官僚。官選鳥取県知事。"
"http://ja.dbpedia.org/resource/武島一義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/武島一義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/武島一義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/武島一義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/武島一義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公職追放者"
"http://ja.dbpedia.org/resource/武島一義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県知事"
"http://ja.dbpedia.org/resource/武島一義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年没"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageID",2891729
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageRevisionID",84206574
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等文官試験"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県庁"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取地震"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県知事"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等学校_(旧制)"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県庁"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
