"subject","predicate","object"
"http://ja.dbpedia.org/resource/上田誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発熱!猿人ショー"
"http://ja.dbpedia.org/resource/川下大洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発熱!猿人ショー"
"http://ja.dbpedia.org/resource/後藤ひろひと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発熱!猿人ショー"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://www.w3.org/2000/01/rdf-schema#label","発熱!猿人ショー"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://www.w3.org/2000/01/rdf-schema#comment","『発熱!猿人ショー』（はつねつ えんじんショー）は、2003年1月10日から同年3月29日まで朝日放送（ABCテレビ）の深夜番組放送枠『百万馬力』で放送されていたバラエティ番組。全13回。放送時間は毎週土曜 25:00 - 25:30、初回のみ『発熱!猿人ショー〜前夜祭』と題して金曜 25:24 - 26:54に放送。"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送のバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送テレビの深夜番組"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageID",2391403
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageRevisionID",86057383
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼんちおさむ"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天女の秘宝館"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日放送のバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大路恵美"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Piper"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・プラン9"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内場勝則"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社員_(テレビ制作会社)"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日放送テレビの深夜番組"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ企画"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百万馬力"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤ひろひと"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石丸謙二郎"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクエア_(劇団)"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜番組"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川下大洋"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内圭哉"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030127093155/http:/www.piper-z.com/enjin-show/"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi.co.jp/enjin/"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://xmlns.com/foaf/0.1/name","発熱!猿人ショー"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
