"subject","predicate","object"
"http://ja.dbpedia.org/resource/上田政盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/上田朝直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/上田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/上田長則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/京王堀之内駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/保元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/堀之内_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/安養寺_(日野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/宗印寺_(日野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/小宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/小宮町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/川口町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/川辺堀之内城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/平山城址公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/平山季重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/平山季重","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/成就院_(日野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/戸倉城_(武蔵国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/日奉宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/日本の人名地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/日野宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/日野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/武蔵七党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/武蔵国司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/狛江市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/田村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/立川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/藤原忠経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/藤原道頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/西党","http://www.w3.org/2000/01/rdf-schema#label","西党"
"http://ja.dbpedia.org/resource/西党","http://www.w3.org/2000/01/rdf-schema#comment","西党（にしとう）は、平安時代から戦国時代にかけて武蔵国西部、多摩川流域を地盤とした武士団である。いわゆる武蔵七党のひとつで、武蔵守日奉宗頼を祖とすることから日奉党（ひまつりとう）ともいう。一族には一ノ谷の戦いで有名な平山季重が居る。"
"http://ja.dbpedia.org/resource/西党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/西党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国"
"http://ja.dbpedia.org/resource/西党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西党"
"http://ja.dbpedia.org/resource/西党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩地域の歴史"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageID",804081
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageRevisionID",90711391
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城址公園駅"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七ツ塚"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口氏"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東光寺"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1190年"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山重実"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵七党"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1238年"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1195年"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宗季"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国"
