"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q520987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メフォ手形"
"http://ja.dbpedia.org/resource/MEFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メフォ手形"
"http://ja.dbpedia.org/resource/ドイツ国防軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メフォ手形"
"http://ja.dbpedia.org/resource/ナチス・ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メフォ手形"
"http://ja.dbpedia.org/resource/ナチス・ドイツの機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メフォ手形"
"http://ja.dbpedia.org/resource/ナチス・ドイツの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メフォ手形"
"http://ja.dbpedia.org/resource/ナチス・ドイツの軍事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メフォ手形"
"http://ja.dbpedia.org/resource/ハイパーインフレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メフォ手形"
"http://ja.dbpedia.org/resource/ヒャルマル・シャハト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メフォ手形"
"http://ja.dbpedia.org/resource/メフォ手形","http://www.w3.org/2000/01/rdf-schema#label","メフォ手形"
"http://ja.dbpedia.org/resource/メフォ手形","http://www.w3.org/2000/01/rdf-schema#comment","メフォ手形（メフォてがた、ドイツ語: Mefo-Wechsel）とは、大ドイツ国において、軍事費調達のために創出された割引手形。決済のみに用いられる純然たる商業手形ではなく、融通手形や疑似商業手形とも形容されている。1933年から1937年までの軍事費総計324億ライヒスマルクの内、メフォ手形によって捻出されたのは3分の2に近い204億ライヒスマルクであるなど、ナチス・ドイツにおける秘密軍備計画において重要な役割を果たした。"
"http://ja.dbpedia.org/resource/メフォ手形","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088y7c"
"http://ja.dbpedia.org/resource/メフォ手形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:為替"
"http://ja.dbpedia.org/resource/メフォ手形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの経済"
"http://ja.dbpedia.org/resource/メフォ手形","http://dbpedia.org/ontology/wikiPageID",3031049
"http://ja.dbpedia.org/resource/メフォ手形","http://dbpedia.org/ontology/wikiPageRevisionID",87456265
"http://ja.dbpedia.org/resource/メフォ手形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍_(国防軍)"
"http://ja.dbpedia.org/resource/メフォ手形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーメンス"
"http://ja.dbpedia.org/resource/メフォ手形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒトラー内閣"
"http://ja.dbpedia.org/resource/メフォ手形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界恐慌"
"http://ja.dbpedia.org/resource/メフォ手形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国首相"
"http://ja.dbpedia.org/resource/メフォ手形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租税証券"
