"subject","predicate","object"
"http://ja.dbpedia.org/resource/ENIAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/ちびまる子ちゃんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/アナログ計算機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/アラン・チューリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/アンリ・ポアンカレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/エア・データ・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/エンディコット_(ニューヨーク州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/キーパンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/キーパンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/コード会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/サザエさんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/サラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/ダイエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/テクノロジー史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/トミー・フラワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/パンチカードシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/ピタゴラス三体問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/フェルミ・パスタ・ウラムの問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/ムスチスラフ・ケルディシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/レトロニム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/七十七銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/三次元測定機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/不正アクセス行為の禁止等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/京都産業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/京阪電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/伊藤宏_(技術者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/作表機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/南孝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/土地家屋調査士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/埼玉県立三郷工業技術高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/大鉄人17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/山下英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/山本卓眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
"http://ja.dbpedia.org/resource/山梨大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子計算機"
