"subject","predicate","object"
"http://ja.dbpedia.org/resource/カスピ虎","http://www.w3.org/2000/01/rdf-schema#label","カスピ虎"
"http://ja.dbpedia.org/resource/カスピ虎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053290"
"http://ja.dbpedia.org/resource/カスピ虎","http://dbpedia.org/ontology/wikiPageID",2507227
"http://ja.dbpedia.org/resource/カスピ虎","http://dbpedia.org/ontology/wikiPageRevisionID",40951010
"http://ja.dbpedia.org/resource/カスピ虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピトラ"
"http://ja.dbpedia.org/resource/カスピ虎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カスピトラ"
"http://ja.dbpedia.org/resource/カスピ虎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カスピ虎"
"http://ja.dbpedia.org/resource/カスピ虎","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/カスピ虎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カスピ虎?oldid=40951010&ns=0"
"http://ja.wikipedia.org/wiki/カスピ虎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カスピ虎"
