"subject","predicate","object"
"http://ja.dbpedia.org/resource/Concrete_Mathematics","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/Concrete_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/やさしいりゅう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/やさしいりゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/1988年の文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/1988年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/むちゃのねこ丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/むちゃのねこ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/ザ・スコット・フィッツジェラルド・ブック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/ザ・スコット・フィッツジェラルド・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/ストロベリー・ロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/ストロベリー・ロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/チワン族通史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/チワン族通史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/パンツを捨てるサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/パンツを捨てるサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/プロ野球ファミリースタジアム_(ゲームブック)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/プロ野球ファミリースタジアム_(ゲームブック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/ホーキング、宇宙を語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/ワルキューレの冒険_(ゲームブック)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/ワルキューレの冒険_(ゲームブック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/二十世紀の十大小説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/二十世紀の十大小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/大辞林","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/大辞林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/大阪呑気大事典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/大阪呑気大事典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/天書_(中国の美術作品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/天書_(中国の美術作品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/悲しきヒットマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/悲しきヒットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/新しい文学のために","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/新しい文学のために","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/新恐竜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/新恐竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/誤りの相対性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/誤りの相対性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/Category:1988年の小説の短編集","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1988年の書籍"
"http://ja.dbpedia.org/resource/Category:1988年の書籍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1988年の書籍","http://www.w3.org/2000/01/rdf-schema#label","1988年の書籍"
"http://ja.dbpedia.org/resource/Category:1988年の書籍","http://www.w3.org/2004/02/skos/core#prefLabel","1988年の書籍"
"http://ja.dbpedia.org/resource/Category:1988年の書籍","http://dbpedia.org/ontology/wikiPageID",1971881
"http://ja.dbpedia.org/resource/Category:1988年の書籍","http://dbpedia.org/ontology/wikiPageRevisionID",55306515
"http://ja.dbpedia.org/resource/Category:1988年の書籍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bookyr"
"http://ja.dbpedia.org/resource/Category:1988年の書籍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1988年の書籍?oldid=55306515&ns=14"
"http://wikidata.dbpedia.org/resource/Q6426710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1988年の書籍"
