"subject","predicate","object"
"http://ja.dbpedia.org/resource/下鴨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下鴨村"
"http://ja.dbpedia.org/resource/下鴨村","http://www.w3.org/2000/01/rdf-schema#label","下鴨村"
"http://ja.dbpedia.org/resource/下鴨村","http://www.w3.org/2000/01/rdf-schema#comment","下鴨村（しもがもむら）は、かつて京都府愛宕郡に存在した村である。1889年（明治22年）の町村制発足により設置され、1918年（大正7年）4月1日、京都市上京区に編入合併して消滅した。 現在は京都市左京区の一部である。 なお旧村域の通史・現状については下鴨を参照されたい。"
"http://ja.dbpedia.org/resource/下鴨村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛宕郡"
"http://ja.dbpedia.org/resource/下鴨村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下鴨"
"http://ja.dbpedia.org/resource/下鴨村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市域の廃止市町村"
"http://ja.dbpedia.org/resource/下鴨村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/下鴨村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/下鴨村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左京区の歴史"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageID",1967065
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageRevisionID",83988137
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市左京区の町名"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣笠_(京都市)"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左京区の歴史"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下鴨"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野川_(京都市)"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京区"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(京都市)"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上賀茂"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨川_(淀川水系)"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立大学"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂御祖神社"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中村_(京都府)"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛野郡"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上京区"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮村_(京都府)"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔬菜"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市域の廃止市町村"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/下鴨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口村_(京都府)"
