"subject","predicate","object"
"http://ja.dbpedia.org/resource/1970年代の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎から船に乗って"
"http://ja.dbpedia.org/resource/1971年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎から船に乗って"
"http://ja.dbpedia.org/resource/1971年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎から船に乗って"
"http://ja.dbpedia.org/resource/九州・沖縄地方のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎から船に乗って"
"http://ja.dbpedia.org/resource/五木ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎から船に乗って"
"http://ja.dbpedia.org/resource/山口洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎から船に乗って"
"http://ja.dbpedia.org/resource/平尾昌晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎から船に乗って"
"http://ja.dbpedia.org/resource/松原健之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎から船に乗って"
"http://ja.dbpedia.org/resource/長崎から船に乗って","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/長崎から船に乗って","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/長崎から船に乗って","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/長崎から船に乗って","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/長崎から船に乗って","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/長崎から船に乗って","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/長崎から船に乗って","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/長崎から船に乗って","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/長崎から船に乗って","http://www.w3.org/2000/01/rdf-schema#label","長崎から船に乗って"
"http://ja.dbpedia.org/resource/長崎から船に乗って","http://www.w3.org/2000/01/rdf-schema#comment","「長崎から船に乗って」（ながさきから　ふねにのって）は、五木ひろしとして「よこはま・たそがれ」に続き1971年8月に発売した第二弾シングルである。"
"http://ja.dbpedia.org/resource/長崎から船に乗って","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年のシングル"
"http://ja.dbpedia.org/resource/長崎から船に乗って","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎市を題材とした楽曲"
"http://ja.dbpedia.org/resource/長崎から船に乗って","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_な"
