"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q163255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/MIKA_TAMORI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/イグナーツ・ウルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/オギノツメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/カール・ダーフィット・ブーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/キダチハナカンザシ属の種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/ギンヨウセンネンボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/クリスティーネ・ヨハンナ・バイスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/ハンス・メルヒオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/パウル・フリードリヒ・アウグスト・アシェルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/ヒメヒオウギズイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/フェルディナント・アルビン・パックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/フランク・ウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/ブラキラエナ・フイレンシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/ヘンリー・ポトニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://www.w3.org/2000/01/rdf-schema#label","ベルリン＝ダーレム植物園"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://www.w3.org/2000/01/rdf-schema#comment","ベルリン＝ダーレム植物園（ベルリン＝ダーレムしょくぶつえん、ドイツ語: Botanischer Garten und Botanisches Museum Berlin-Dahlem）はドイツ・ベルリンのシュテーグリッツ＝ツェーレンドルフ区に位置する植物園である。43ヘクタールの敷地に22,000種の植物が栽培されている。ベルリン自由大学の施設だが、大学とは独立した研究施設である。入場者は年間、数十万人を数える。 名称には、同区の地区名が冠されているが、実際には隣接するに位置する。"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2s3d"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの植物園"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリンの博物館"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageID",3034266
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageRevisionID",82146073
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホップ"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグナーツ・ウルバン"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍軍政期_(ドイツ)"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・エングラー"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ルートヴィヒ・ヴィルデノウ"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選帝侯"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン封鎖"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Botanischer_Garten_Berlin-Dahlem_10-2014_photo01_pond.jpg"
"http://ja.dbpedia.org/resource/ベルリン＝ダーレム植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ゲオルク3世_(ザクセン選帝侯)"
