"subject","predicate","object"
"http://ja.dbpedia.org/resource/マドゥラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)"
"http://ja.dbpedia.org/resource/東インドネシア国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)"
"http://ja.dbpedia.org/resource/インドネシアの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)"
"http://ja.dbpedia.org/resource/インドネシアの首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://www.w3.org/2000/01/rdf-schema#label","インドネシア共和国 (1949-1950)"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://www.w3.org/2000/01/rdf-schema#comment","インドネシア共和国（インドネシアきょうわこく、インドネシア語: Negara Republik Indonesia）は、1949年12月27日に設立されたインドネシア連邦共和国の構成国(negara bagian)の一つである。 1946年のリンガジャティ協定により設立された事実上のインドネシア共和国を継承するものである。ジャワ島の一部とスマトラ島の大部分を領土とし、首都はジョグジャカルタに置かれた。 スカルノは連邦共和国の大統領となったため、がインドネシア共和国の大統領代行を務めた。首相は、1950年1月16日まで、その後はアブドゥル・ハリムが務めた。 1950年8月17日までに、連邦共和国の全ての構成国がインドネシア共和国に合流して、西パプアを除く旧オランダ領東インドの全領土が単一の国家となり、連邦共和国は消滅した。このインドネシア共和国は、組織としては1950年以降現在まで続くインドネシア共和国と同じものであり、首相はアブドゥル・ハリムが引き続き務め、法的な首都もジョグジャカルタのままだった。しかし、連邦共和国大統領だったスカルノが新生共和国の大統領となり、連邦共和国の首都ジャカルタが事実上の首都となった。"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアジアの共和国"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年に成立した国家・領域"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシア連邦共和国"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年のインドネシア"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年のインドネシア"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageID",4525679
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageRevisionID",92487183
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシアの歴史"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリアンジャヤ"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョグジャカルタ市"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカルノ"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
