"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1093630","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/マウリツィオ・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/レナート・サルヴァトーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://www.w3.org/2000/01/rdf-schema#label","美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://www.w3.org/2000/01/rdf-schema#comment","『美しいが貧しい娘たち』（うつくしいがまずしいむすめたち、イタリア語: Belle ma povere）は、1957年（昭和32年）製作・公開、ディーノ・リージ監督によるイタリアの映画である。イタリア式コメディの1作で、『貧しいが美しい男たち』に始まり、『貧しい富豪たち』と続くシリーズの第2作。"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3yp_k"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティタヌスの作品"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーノ・リージの監督映画"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の映画"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマで製作された映画作品"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア式コメディ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageID",2187460
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageRevisionID",91499144
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・アリーナ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・ピッチオーニ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッカルド・ガッローネ_(俳優)"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティタヌスの作品"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーノ・リージの監督映画"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンモ・カロテヌート"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウゲット・ベルトゥッチ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧しいが美しい男たち"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧しい富豪たち"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの映画"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティタヌス"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・ジュッフレ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ・フィリッポーネ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナート・サルヴァトーリ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴィオ・クレメンテッリ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニーノ・デリ・コリ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア式コメディ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリツィオ・モンティチェッリ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケーション撮影"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーザ・カステッラーニ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・セランドレイ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシモ・フランチオーザ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア文化会館"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンカルロ・ザルファーティ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーザ・アッラジオ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレッラ・デ・ルーカ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノラル録音"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジルド・ボッチ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーナ・フェッリ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の映画"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーノ・ヴィンジェッリ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジオ・ガンドス"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッサンドラ・パナーロ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジオ・カルディナレッティ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア式コメディ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白黒映画"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマで製作された映画作品"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスクァーレ・フェスタ・カンパニーレ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画面アスペクト比"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・メニコーニ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーノ・リージ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・チッコリーニ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageExternalLink","http://movie-fan.jp/1957/00030229.html"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://xmlns.com/foaf/0.1/name","美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
